,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,393310026|Name of the locality,365440018|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,365430016|Do you have a proper waste disposal system at home ?,390980023|Where do you dispose your household solid waste,375560018|How long do you keep the waste at home before disposing it?,369180019|Do you do waste seperation at home?,365440020|Latitude,--GEOLON--|Longitude.1,--GEOELE--|Elevation.1,Unnamed: 19
136,cf04-r3x3-jaj8,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,411390144,10-09-2019 11:45:31 UTC,Rhoda Gyampoh,00:01:09,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055249352008103,-1.9958434626460075,125.0,Yes,Crude dumping,24 hours,No,5.055217291228472,-1.9958795886486769,113.0,73f0334acc3e1e357f4b6a563b97c7f
137,p9e3-cnhj-5grv,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA20,413260130,10-09-2019 11:56:45 UTC,Rhoda Gyampoh,00:00:45,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055231247097254,-1.99436011724174,71.0,Yes,Crude dumping|Container with cover|Sack,24 hours,No,5.055275503546,-1.9943653140217064,92.0,56d55d7418696fa99ede3dc0c1bcfecc
138,q1sh-wggw-u0gt,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA20,409020212,10-09-2019 13:48:18 UTC,Rhoda Gyampoh,00:01:58,1,SIMPA ZONAL COUNCIL|KOFIKROM,5.060004405677319,-2.0974307041615248,120.0,Yes,Crude dumping,24 hours,No,5.060004405677319,-2.0974307041615248,120.0,f4ce86b0c8bc6e3b3b7d5a72c7e607b
139,ncfk-tyf6-j4c8,SIMPA ZONAL COUNCIL - KOFIKROM,TNMA20,421200147,10-09-2019 13:51:00 UTC,Rhoda Gyampoh,00:04:47,1,SIMPA ZONAL COUNCIL|KOFIKROM,5.0595164531841865,-2.0975539181381464,104.0,Yes,Crude dumping,24 hours,No,5.060211983509363,-2.097696075215936,117.0,49f362dc62dc82938a9d4e89d7bd80f1
140,hk7c-tcte-jaf6,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,423330264,08-10-2019 10:58:48 UTC,TNMA,00:08:22,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979572710581124,-2.0043053291738038,79.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.979453352279961,-2.0043223444372416,76.0,cee5a657d1844d61355b9051ad34f6e2
141,hdyn-kdnx-0wpg,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,411370239,08-10-2019 11:06:57 UTC,TNMA,00:04:03,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9793466087430724,-2.0044924970716242,80.0,Yes,Crude dumping|Container with cover|Disposing into gutters,24 hours,No,4.979298203252256,-2.0046254340559244,44.0,ecc766ae8157709c13aef55e40e01ed6
142,08cu-cft2-8q09,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,423320269,08-10-2019 11:18:47 UTC,TNMA,00:11:39,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979137228801847,-2.004704140126705,98.0,Yes,Crude dumping|Containers without cover|Sack,24 hours,No,4.979161536321044,-2.0048274379223585,86.0,af1871b2ef1bbf26d946c1de131f4e8
143,v0e9-3scr-rpj7,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,415200220,08-10-2019 11:28:01 UTC,TNMA,00:03:55,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978891974315046,-2.0049558486789465,75.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.9790043756365785,-2.004976887255907,100.0,4225ae42f125e2cc7feaa5cf85b757d
144,dq8w-jpeq-923e,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,407280342,08-10-2019 11:31:51 UTC,TNMA,00:01:50,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978495594114065,-2.0047826785594225,83.0,Yes,Crude dumping|Burning|Containers without cover,24 hours,No,4.978513279929757,-2.0047271065413947,75.0,8a48e295648ac3e87585ba2d2d07dfb
145,t7p9-248p-u23j,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,421190238,08-10-2019 11:33:41 UTC,TNMA,00:00:52,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.978642989881337,-2.0043430477380757,79.0,Yes,Crude dumping|Container with cover,24 hours,No,4.978632051497699,-2.004350172355771,76.0,2bff9a542561ba2abd2cd92a4cf38a
146,gb5n-sg39-w9sx,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,395490278,08-10-2019 11:36:18 UTC,TNMA,00:01:54,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9786356976255774,-2.0044189877808094,84.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.978649192489684,-2.0042407885193825,72.0,1c106cd8819f13d943b956271521f6df
147,aq2k-dvrs-v1ta,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,395510121,08-10-2019 11:36:45 UTC,Rhoda Gyampoh,00:00:34,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979748562909664,-2.0047779008746147,90.0,Yes,Crude dumping,24 hours,No,4.979722579009831,-2.004687543958425,74.0,7dd5699b7a4fd72bb4e79d79c16c86c
148,w53v-w7yg-37y6,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,423300164,08-10-2019 11:37:41 UTC,Rhoda Gyampoh,00:00:51,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979639095254242,-2.0049804914742713,84.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.979625307023525,-2.0049884542822842,88.0,b8fe4dba036b91e9c6c9fc25bf3e271
149,qrkt-f8y7-776f,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,405430134,08-10-2019 11:38:38 UTC,Rhoda Gyampoh,00:00:50,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.97956403531134,-2.00524284504354,81.0,Yes,Crude dumping|Container with cover|Containers without cover,24 hours,No,4.979550540447235,-2.005287185311317,86.0,a81e5afa9531f6f254a2e275665a2e
150,bm26-n4vu-68jj,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,419210138,08-10-2019 11:39:37 UTC,Rhoda Gyampoh,00:00:54,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979748982004821,-2.005364717915654,72.0,Yes,Crude dumping|Container with cover|Containers without cover|Sack,24 hours,No,4.9797524604946375,-2.0053368899971247,82.0,d69e593c59c7d54c4c4b43e888e9bd
151,krku-vm11-xp4g,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,423330172,08-10-2019 11:40:55 UTC,Rhoda Gyampoh,00:00:28,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979873914271592,-2.0054300967603917,83.0,Yes,Crude dumping|Burning|Containers without cover,24 hours,No,4.9798835115507245,-2.005474856123328,80.0,a17f9c1b33fe309a0ddee89dda84ab
152,g0hg-uqr1-dv5k,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,399460149,08-10-2019 11:41:51 UTC,Rhoda Gyampoh,00:00:43,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9799789395183325,-2.005633693188429,83.0,Yes,Crude dumping|Container with cover|Containers without cover,24 hours,No,4.9800030374899515,-2.005600668489933,83.0,36fbb8cbeb7de5ab9afb408d85516a80
153,a02h-s8xj-sdk5,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,397500139,08-10-2019 11:43:29 UTC,Rhoda Gyampoh,00:00:56,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979958194307984,-2.0055207051336765,84.0,Yes,Container with cover,24 hours,No,4.979949854314327,-2.005536211654544,84.0,76371897798e3a8b2d1cbd6f602c113a
154,wce1-ye4w-py36,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,403290272,08-10-2019 11:47:19 UTC,TNMA,00:02:33,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.979079854674636,-2.004710929468274,78.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.9795171385630965,-2.0046915672719483,83.0,5870aab6a188b2c7f3c85e5af2b0f8b6
155,w517-wf5u-7x77,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,432710269,08-10-2019 12:00:06 UTC,TNMA,00:02:01,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9798408476635805,-2.004382610321045,80.0,Yes,Crude dumping|Containers without cover|Sack,24 hours,No,4.979776893742383,-2.004328882321716,106.0,5f6295e41bf917ac62d97e782ffb2
156,0e12-xfyv-ga19,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,399470135,08-10-2019 12:05:28 UTC,Rhoda Gyampoh,00:00:32,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.980673003010453,-2.0044082589447503,74.0,Yes,Crude dumping,24 hours,No,4.980707620270549,-2.0043784193694587,72.0,8c1e6025ff9fb22e19558b3b6f88c7a
157,5t1k-8hgs-m319,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,403270171,08-10-2019 12:06:33 UTC,Rhoda Gyampoh,00:00:41,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.980460731312633,-2.0042243599891663,75.0,Yes,Crude dumping|Container with cover,24 hours,No,4.980411990545691,-2.0041686203330755,84.0,36d99d95af7a6541b38d5ecef59a807
158,ae4a-7cdu-rsjc,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA20,409010107,08-10-2019 12:07:23 UTC,Rhoda Gyampoh,00:00:48,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.980387012474238,-2.004068624228239,92.0,Yes,Crude dumping|Sack,24 hours,No,4.9803521018475285,-2.003974830731749,87.0,d8b021bc88b3a1376edeb955470a55d
159,rdb4-e41k-jru9,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,428860269,08-10-2019 12:07:27 UTC,TNMA,00:01:27,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9798894207924596,-2.0045314729213715,81.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.979903418570757,-2.004688885062933,79.0,c52941d17ae3afd27b9cac54a2bc6984
160,t8db-avun-mx69,NSUAEM ZONAL COUNCIL - KYEKYEWERE,TNMA24,403280308,08-10-2019 12:10:13 UTC,TNMA,00:01:38,1,NSUAEM ZONAL COUNCIL|KYEKYEWERE,4.9799633072689184,-2.0047696866095066,84.0,Yes,Crude dumping|Burning,24 hours,No,4.979956308379768,-2.0047530904412265,92.0,f264ceb973e0c7ec6d1dffd2cd17db
161,j1b1-031w-68s1,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA20,397490189,08-10-2019 13:03:12 UTC,Rhoda Gyampoh,00:01:01,1,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.962249705567956,-1.967599550262093,48.0,Yes,Crude dumping|Container with cover,24 hours,No,4.962306451052426,-1.967628300189972,75.0,bce074995c70fb4049adf514cbaf2d
162,gucu-d8hk-pyt4,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA20,421200171,08-10-2019 13:05:04 UTC,Rhoda Gyampoh,00:01:24,1,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.9622059939429155,-1.967813288792968,80.0,Yes,Containers without cover,24 hours,No,4.962339056655765,-1.9677593931555748,50.0,4fb7d66757c374cdcb152c37293d41
163,rd8d-4vgq-3117,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA20,413260153,08-10-2019 13:05:47 UTC,Rhoda Gyampoh,00:00:32,1,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.962321203202008,-1.96785151027143,73.0,Yes,Crude dumping,24 hours,No,4.962292117998004,-1.9679009635001419,77.0,fa5879512cab36ca6fe039aeebbe79b2
164,8p89-e5pn-nqns,SIMPA ZONAL COUNCIL - NYAME BEKYERE,TNMA20,395500217,08-10-2019 13:07:06 UTC,Rhoda Gyampoh,00:01:14,1,SIMPA ZONAL COUNCIL|NYAME BEKYERE,4.9623958859592685,-1.9680545199662447,65.0,Yes,Crude dumping|Container with cover|Containers without cover,24 hours,No,4.9624395556747904,-1.9680174719542265,107.0,7ca35d420bcaf708df9eaaf7626
165,dx1e-51xn-w6sa,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,397490198,10-10-2019 12:23:38 UTC,Rhoda Gyampoh,00:01:30,1,NSUAEM ZONAL COUNCIL|NYANSO,4.985388955101371,-2.091437727212906,69.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.985496872104704,-2.091257264837622,103.0,725e32bca233d2d0b5109c2dfe78b4
166,6hay-rwfm-97s7,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,419210164,10-10-2019 12:29:57 UTC,Rhoda Gyampoh,00:00:28,1,NSUAEM ZONAL COUNCIL|NYANSO,4.9850503262132415,-2.0904070045799017,81.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.985092403367163,-2.0903944317251444,71.0,b40d1c3f66f7fc2ebb69b629793f18
167,r58v-9xh2-yqn9,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,413260161,10-10-2019 12:32:16 UTC,Rhoda Gyampoh,00:00:58,1,NSUAEM ZONAL COUNCIL|NYANSO,4.985115537419915,-2.0902883168309927,73.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.985115076415242,-2.0902742352336645,69.0,d4cc7251d279aee36dd1d767af6b2f6d
168,dfq1-weee-b5tw,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,411390201,10-10-2019 12:34:38 UTC,Rhoda Gyampoh,00:01:26,1,NSUAEM ZONAL COUNCIL|NYANSO,4.985020821914078,-2.090272307395935,73.0,Yes,Container with cover,24 hours,No,4.985010847449303,-2.090273564681411,71.0,65f87e768fca97d8d1ccb3d9454d3b
169,cges-cxd5-hs7a,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,430920219,10-10-2019 12:36:11 UTC,Rhoda Gyampoh,00:01:18,1,NSUAEM ZONAL COUNCIL|NYANSO,4.984936541877686,-2.090265518054366,72.0,Yes,Crude dumping|Container with cover,24 hours,No,4.984910013154148,-2.0902656018733983,72.0,7e2157a7a195644d748a525c8b58c4b
170,81w4-hxrk-mf7d,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,417120142,10-10-2019 12:37:09 UTC,Rhoda Gyampoh,00:00:53,1,NSUAEM ZONAL COUNCIL|NYANSO,4.984756959602238,-2.090257555246353,70.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.9847181094810376,-2.0902714692056183,79.0,73bc04b1ab55e2c43be9c8857e45573
171,35eu-hc21-gau7,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,417130142,10-10-2019 12:40:41 UTC,Rhoda Gyampoh,00:03:26,1,NSUAEM ZONAL COUNCIL|NYANSO,4.9846640042960635,-2.090301224961877,74.0,Yes,Crude dumping|Container with cover|Sack,24 hours,No,4.984660651534796,-2.090307930484414,74.0,2e269673b04ef64ed95cd848b26516
172,6d0c-3jj9-1k0q,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,423320186,10-10-2019 12:42:28 UTC,Rhoda Gyampoh,00:01:29,1,NSUAEM ZONAL COUNCIL|NYANSO,4.98473881278187,-2.0904030650854106,79.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.9847523076459765,-2.0903725549578667,79.0,9416cd4519872b9754eb5428a33cccf
173,1tn1-eg5q-1kr8,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,428860196,10-10-2019 12:43:23 UTC,Rhoda Gyampoh,00:00:36,1,NSUAEM ZONAL COUNCIL|NYANSO,4.98454213142395,-2.0902730617672205,90.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.984453869983554,-2.0902974531054497,73.0,7f9727fa3e9378abbcb41beeab411657
174,mvcu-p2a1-7nga,NSUAEM ZONAL COUNCIL - NYANSO,TNMA20,430920223,10-10-2019 12:46:04 UTC,Rhoda Gyampoh,00:02:15,1,NSUAEM ZONAL COUNCIL|NYANSO,4.984736801125108,-2.0906550250947475,71.0,Yes,Crude dumping|Containers without cover,24 hours,No,4.984711362048984,-2.090660808607936,72.0,d6635418e344f50546b39483ec6589
175,7etr-n2g1-a90h,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,411390283,22-10-2019 09:37:29 UTC,TNMA,00:03:03,1,TARKWA URBAN COUNCIL|TEBREBE,5.270509491674601,-2.03456399962306,115.0,No,,,,5.2704469626769415,-2.0344794262200594,119.0,1f84907e8ace65492ebd5d35583af23
176,aatt-g2k3-3qdm,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,430920307,22-10-2019 09:57:01 UTC,TNMA,00:02:33,1,TARKWA URBAN COUNCIL|TEBREBE,5.2706250781193384,-2.0344642549753194,104.0,Yes,Crude dumping,24 hours,Yes,5.2705576457083225,-2.0344432163983583,99.0,8e34bb5693ceb0233a46667aca631fe
177,9vvd-0hkr-swkt,TARKWA URBAN COUNCIL - TEBREBE,TNMA24,428880261,22-10-2019 10:01:43 UTC,TNMA,00:02:08,1,TARKWA URBAN COUNCIL|TEBREBE,5.2705923886969686,-2.034330647438765,137.0,Yes,Crude dumping,24 hours,No,5.270521645434202,-2.034381525591016,92.0,14b6bfcd98b9373dea9ad9242524ad4a
178,7c74-185p-2aht,TARKWA URBAN COUNCIL - TEBREBE,TNMA20,428870210,22-10-2019 10:19:06 UTC,Rhoda Gyampoh,00:00:42,1,TARKWA URBAN COUNCIL|TEBREBE,5.269156778231262,-2.0332255773246293,122.0,Yes,Crude dumping|Container with cover|Refuse Bay,24 hours,No,5.269156778231262,-2.0332255773246293,122.0,217588291be5e8214a938deeffb141da
179,k7ag-sf7a-ff62,TARKWA URBAN COUNCIL - TEBREBE,TNMA20,397500173,22-10-2019 10:24:15 UTC,Rhoda Gyampoh,00:00:28,1,TARKWA URBAN COUNCIL|TEBREBE,5.268791075795889,-2.0336632803082466,103.0,Yes,Crude dumping|Sack,24 hours,No,5.268786842934787,-2.0336686447262764,104.0,1225a318c6a684059d75c32628033
180,4q74-676u-msny,TARKWA URBAN COUNCIL - TEBREBE,TNMA20,403270214,22-10-2019 10:25:12 UTC,Rhoda Gyampoh,00:00:27,1,TARKWA URBAN COUNCIL|TEBREBE,5.268906704150139,-2.0335956383496523,98.0,Yes,Crude dumping|Containers without cover|Sack,24 hours,No,5.268906704150139,-2.0335956383496523,98.0,1c13df8ee5c36811348af0935c4bf7
181,vq80-4jy6-6bm3,TARKWA URBAN COUNCIL - DOMEABRA,TNMA24,423320283,22-10-2019 10:25:36 UTC,TNMA,00:00:53,1,TARKWA URBAN COUNCIL|DOMEABRA,5.268924934789538,-2.033568732440472,96.0,Yes,Crude dumping,24 hours,No,5.268966341391206,-2.0335650444030757,106.0,1e9a9ef5767ec147f18bee14b9fbb2e
182,8qc7-sr7c-j3wb,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,417130214,22-10-2019 12:07:40 UTC,TNMA,00:00:40,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.340125220827757,-1.979039926081896,109.0,No,,,,5.340163987129927,-1.9789428636431692,112.0,d9f3de2394daa0c9f7ba54a5861eda4e
183,00fk-j4mt-7qx4,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,407280349,22-10-2019 12:19:35 UTC,TNMA,00:07:31,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.338937169872223,-1.9783535320311785,109.0,No,,,,5.338406469672917,-1.978499125689268,105.0,2eaef7cfb7ec1521eeee85e29aca3cb0
184,de6x-w1pv-u8u9,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,415180267,22-10-2019 12:24:04 UTC,TNMA,00:00:45,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.337839014828205,-1.9795024394989011,120.0,No,,,,5.338047179393469,-1.979177137836814,100.0,f8551194bd170cb1061bc48f74d1944
185,f20n-funh-8urh,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,419200270,22-10-2019 12:29:05 UTC,TNMA,00:00:28,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.33782409504056,-1.9793369807302952,123.0,Yes,Crude dumping,24 hours,No,5.3377116937190285,-1.9794187042862177,125.0,c32eff3b35f1d378cadde84d8a37
186,pwrh-ny4u-r4sb,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA24,397500223,22-10-2019 12:34:45 UTC,TNMA,00:00:52,1,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.337567357346416,-1.979382745921612,113.0,Yes,Crude dumping,24 hours,No,5.337653523311018,-1.9794282596558328,123.0,6a5703163ada316c955a75aa96b4fe
187,a469-h23s-uyx6,TARKWA URBAN COUNCIL - EFFUANTA,TNMA24,417120257,22-10-2019 12:41:00 UTC,TNMA,00:00:53,1,TARKWA URBAN COUNCIL|EFFUANTA,5.337670622393488,-1.979541750624776,131.0,No,,,,5.3375844145193705,-1.9797084666788576,143.0,c9dd104c2e5ea0f564ae3f3ca40dd65
