Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of interviewee,Position of interviewee,What is the total enrolment in the school,Total number of Boys enrolled in the school,Total number of Girls enrolled in the school,What is the regular number of staff in the school,Is there an improved water source that serves the school,What is the type of improved water source ,Take a photo of the water facility,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What year was the water facility constructed,Who funded the construction of the water point,Who funded the construction of the water point--OTHER--,Has the water facility ever been rehabilitated,In which year was the water point rehabilitated,Who funded the water point rehabilitation,Who funded the water point rehabilitation--OTHER--,Is this WP used by community members not attending school,Does the school have any sanitation facilities,What type of sanitation facilities are present,What is the status of the sanitation facilities,Photo of the functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...38,"In total, how many functioning stances are for females","In total, how many functioning stances are for Males",Is sanitation fac accessible to students with disabilities,In what year was the latest sanitation fac constructed,"OBSERVE- Condition of superstructure, roof, walls, and doors",OBSERVE- What condition are the floor-slabs-platform in,OBSERVE- Is the floor-slab washable,OBSERVE- Is there urine-feces on floor-seat-walls of latrine,Are disposal fac for menstrual hyg available for girls-women,ASK- When were the latrines-cesspits last emptied,ASK- who paid for the emptying service,ASK- who paid for the emptying service--OTHER--,Is there a place for handwashing,Is there water available at the handwashing station,Is there soap or other cleansing agent present,Abandoned-unused sanitation fac on that pose a safety risk,Abandoned-unused sanitation fac on that pose a risk--OTHER--,Take a photo of any non-functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...59,Community members not attending school use the sanitation fac
stdr-g5w3-ars2,1,355790049,29-07-2019 08:07:57 UTC,00:16:10,1,Female,Teacher,311,140,171,13,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/6932b05f-e8d0-4a71-8094-a4e8a8eceef6.jpg,,,,2014,"Community , church and/or school",,Yes,2018,"Community, church and/or school",,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f7e6e532-4eb5-4473-be46-12f13c49d786.jpg,,,,4,3,No,2019,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,,,,Yes,Yes,No,YES- collapsed or partially collapsed latrines,,,,,,Sometimes
7nvb-xmhj-g0kk,1,363730024,29-07-2019 08:48:48 UTC,00:09:33,1,Female,Head teacher or director,25,11,14,3,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f30b44ec-898f-47f3-bf70-cd1e8d6b1bbf.jpg,,,,1,1,No,2019,"Poor - short wall, poor or no door",Medium - some minor cracks,No,Yes,No,,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
w5yg-06kf-nf5m,1,383720205,29-07-2019 08:54:56 UTC,00:23:26,1,Female,Head teacher or director,220,105,115,7,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/7809496b-f1fd-4a09-9bbf-b2ce590f468c.jpg,,,,1,1,No,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
bfth-08y8-u3p0,1,361760229,29-07-2019 09:12:14 UTC,00:07:31,1,Female,Teacher,187,62,125,6,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/3d3db0b3-281b-4096-a962-df4f0bf88bd4.jpg,,,,1,1,No,2017,"Medium - walls are decent, semi permanent door and roof",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
t1ah-10g7-f1tf,1,369610035,29-07-2019 09:41:27 UTC,00:23:34,1,Female,Head teacher or director,1058,481,577,21,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/8088327c-1ebd-4a6f-bef3-51499c8236c1.jpg,,,,3,7,Yes,2018,"Medium - walls are decent, semi permanent door and roof",Bad - dangerous to stand on,Yes,Yes,No,1 to 3 years ago,School/parents,,Yes,Yes,Yes,YES - construction materials pose a risk,,,,,,Sometimes
hwqu-75m7-45cq,1,387790048,29-07-2019 10:30:14 UTC,00:11:03,1,Male,Head teacher or director,212,105,107,9,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/012e5f4b-2677-4a1f-b447-7be56c130eb5.jpg,,,,3,2,Yes,2014,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Often
qu5q-kvpb-q04g,1,379760020,29-07-2019 10:37:48 UTC,00:20:34,1,Male,Teacher,295,144,151,16,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/f9d13942-9029-42b9-a3ce-3ce740b00717.jpg,,,,2017,"Community , church and/or school",,No,,,,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/85164107-0336-4022-87d0-4fdb486f4d8e.jpg,,,,3,4,No,2018,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
qwx7-dpn9-cugp,1,396090027,29-07-2019 11:13:26 UTC,00:08:58,1,Female,Head teacher or director,250,108,118,10,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/d909d2bc-1276-4af3-b27f-1eb8f33d6466.jpg,,,,3,4,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
9snx-sr44-agwm,1,391440175,29-07-2019 11:27:39 UTC,00:12:44,1,Male,Head teacher or director,167,85,82,12,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/e960ec8a-a2aa-44c6-bea9-5c37cc851098.jpg,,,,2018,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/10eab687-615c-41b3-8f77-17e1569ab3fa.jpg,,,,4,3,No,2014,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,1 to 3 years ago,School/parents,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
x492-hxx3-mwgu,1,389770204,29-07-2019 11:42:29 UTC,00:16:16,1,Female,Teacher,333,172,161,10,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f98b01cd-51b3-4a11-926b-1f9245966a89.jpg,,,,4,4,Yes,2014,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
dr64-4hng-ap74,1,401840028,29-07-2019 11:44:37 UTC,00:12:45,1,Female,Head teacher or director,91,47,44,6,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/04ad0233-5ba3-46fa-a25b-7bf0fe66e343.jpg,,,,2,1,No,2017,Good and well-raised wall with roof and door,Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
m99r-bwv2-3ym6,1,411820008,29-07-2019 11:50:09 UTC,00:12:42,1,Male,Teacher,581,304,277,17,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/0153a76c-9752-4738-999c-7981f85bc658.jpg,,,,4,3,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,Yes,Never emptied,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Often
ebkg-arck-1jdg,1,357620015,29-07-2019 12:42:46 UTC,00:11:51,1,Male,Head teacher or director,564,286,278,11,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/110c7b48-dcf9-4906-a10d-a3c9a5f5248d.jpg,,,,3,3,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
3beg-h27k-kath,1,387770047,29-07-2019 12:43:22 UTC,00:20:26,1,Male,Head teacher or director,500,271,229,15,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/c8720628-0e5f-4d68-b179-bd796dbdb86a.jpg,,,,2011,Government,,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/efa06b60-35c6-418a-9124-93d9d5bb609a.jpg,,,,5,5,Yes,2008,Good and well-raised wall with roof and door,Bad - dangerous to stand on,Yes,No,Yes,Less that 1 year ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
3xys-xr4m-18ed,1,357540032,29-07-2019 13:16:49 UTC,00:12:19,1,Female,Teacher,35,19,16,3,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/7eed3c92-d848-425f-be06-282d4233002d.jpg,,,,2,1,No,2016,"Poor - short wall, poor or no door",Medium - some minor cracks,No,No,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Often
v6c9-147d-vtxj,1,359430257,29-07-2019 13:40:18 UTC,00:12:51,1,Female,Teacher,150,50,100,11,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/23616388-e6f7-4281-b660-00aa93b52750.jpg,,,,2018,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/d4d59a95-130b-4435-8a5a-8492bd3326d4.jpg,,,,2,3,No,2016,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
y6p5-6n8q-hxry,1,377690044,29-07-2019 14:15:12 UTC,00:14:38,1,Female,Head teacher or director,225,109,116,109,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/2d15a34a-eb38-4945-9e1a-e3968118be2f.jpg,,,,2019,"Community , church and/or school",,No,,,,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/d6254e99-3bf4-423e-aa78-7156a5eb7610.jpg,,,,5,4,No,2016,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
ps4a-hjnp-mkhh,1,371720053,30-07-2019 10:33:17 UTC,00:11:19,1,Female,Teacher,207,98,109,12,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/b97be3eb-6239-436a-9b0a-51252df24f87.jpg,,,,2017,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/6fc7fddd-eff2-46fa-9011-65045788bde4.jpg,,,,2,2,No,2010,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
x9sw-edgy-7dna,1,377710249,30-07-2019 11:50:08 UTC,00:17:41,1,Male,Teacher,100,40,60,10,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/50ee86d5-7c18-4d18-97fe-195dd4addfff.jpg,,,,3,3,No,2016,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,,,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Never
atyt-56m5-c0e4,1,363760017,30-07-2019 12:12:22 UTC,00:08:45,1,Male,Head teacher or director,140,70,70,13,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/e68046e9-9580-43e3-8053-217f1449161d.jpg,,,,4,3,No,2013,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
nh6b-k5h4-393x,1,399890268,30-07-2019 12:22:51 UTC,00:14:47,1,Male,Head teacher or director,169,84,85,8,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b8a22004-44f9-4e7b-8512-242e67638749.jpg,,,,5,4,Yes,2015,Good and well-raised wall with roof and door,Medium - some minor cracks,No,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Often
u89g-xnkt-y9aw,1,363740055,30-07-2019 12:54:27 UTC,00:14:06,1,Female,Teacher,417,210,207,12,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/e6b119e6-8e80-45d5-b4da-555d549a8dfd.jpg,,,,2010,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/7be99061-3a0a-4f53-8f3f-5919b1cc87a2.jpg,,,,13,4,No,2018,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
usav-35fp-8hba,1,361780091,30-07-2019 13:26:47 UTC,00:15:58,1,Male,Teacher,385,190,195,10,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2f768431-979b-45d0-98ef-63f2e5ad0c7d.jpg,,,,10,4,Yes,2004,"Poor - short wall, poor or no door",Bad - dangerous to stand on,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
bg4m-esbt-pw8d,1,359470060,30-07-2019 13:27:48 UTC,00:28:29,1,Male,Teacher,730,364,366,16,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/1b1591d2-42fa-4e86-b134-cbe9d2a3a8e5.jpg,,,,2016,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Sometimes,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/d5c2bba5-fea9-4172-a4e3-069037860340.jpg,,,,10,6,Yes,2014,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,Never emptied,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Often
31gd-q86e-cbqy,1,355790088,30-07-2019 13:46:00 UTC,00:05:00,1,Female,Teacher,688,321,367,14,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/0411065d-5f7a-4714-8794-ac9c95dbb9c9.jpg,,,,4,4,Yes,2013,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Often
ghet-892s-hvr5,1,355790090,30-07-2019 14:16:18 UTC,00:12:54,1,Male,Head teacher or director,235,110,125,11,Yes - School has its own improved water source,Deep Borehole,https://akvoflow-140.s3.amazonaws.com/images/a7f63a26-7bae-4d30-bd67-cd256e863b30.jpg,,,,2018,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/83ddf02c-edf6-4459-9df8-e39f033c333b.jpg,,,,5,5,No,2008,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,No,No,Never emptied,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Never
34ku-ryp8-xds8,1,393710003,31-07-2019 07:43:59 UTC,00:20:44,1,Male,Teacher,165,88,75,20,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/1b2116ec-b99e-4bf6-9f82-808979411fe2.jpg,,,,2013,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/11f96dd9-f5d1-4347-9ec7-65f941fe1eb5.jpg,,,,6,6,Yes,2015,Good and well-raised wall with roof and door,Good - No cracks or gaps,No,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
8yuk-fg7c-hwku,1,409840368,31-07-2019 09:14:16 UTC,00:10:25,1,Male,Teacher,739,325,414,17,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/bf27150b-ada6-4900-ac5b-443767876ed0.jpg,,,,9,3,Yes,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Often
3crj-fy41-pt0p,1,409880194,31-07-2019 10:13:49 UTC,00:16:06,1,Male,Teacher,960,461,499,18,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2dd934dd-33b7-4ad4-8051-ada3a1e7221f.jpg,,,,18,11,Yes,2015,"Medium - walls are decent, semi permanent door and roof",Bad - dangerous to stand on,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
u0wx-mpjq-s2f2,1,405880071,31-07-2019 13:25:59 UTC,00:22:50,1,Male,Head teacher or director,395,100,295,13,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/ad0d7cb7-6122-496b-b9f3-687b65536073.jpg,,,,6,6,No,2019,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
3wcu-hnw8-yva7,1,421800235,31-07-2019 13:27:11 UTC,00:06:52,1,Male,Head teacher or director,17,13,4,6,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/39e2f4f0-1290-49e4-9b32-eb412cac76d3.jpg,,,,1,1,No,2018,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
svr4-x7rk-sc6t,1,421820226,31-07-2019 13:44:33 UTC,00:07:28,1,Male,Head teacher or director,224,97,127,11,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/fcc55545-f73a-4fd1-834d-c6854ce4e44d.jpg,,,,4,3,No,2016,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
q509-8f3a-d3b3,1,411880203,31-07-2019 14:28:14 UTC,00:10:11,1,Male,Head teacher or director,420,188,222,12,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/484e50a0-0e87-4f0f-a315-8ab69de3fa52.jpg,,,,5,8,No,2015,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
hu7n-c9vw-f3md,1,371770120,01-08-2019 07:19:06 UTC,00:11:34,1,Female,Head teacher or director,247,93,154,15,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/b0d958ab-a799-4d99-a0bc-5e2081560f1a.jpg,,,,2019,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/f1a1b34a-40bd-4a5e-ac1d-0156c3abb326.jpg,,,,4,4,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
jht1-r148-rxs1,1,357620035,01-08-2019 07:53:12 UTC,00:10:39,1,Female,Teacher,194,109,85,6,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/7e776cde-2499-4aa2-b2c5-0465cba2e816.jpg,,,,2019,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/bd4a3a67-fd27-460c-a747-d0c4556bfaf6.jpg,,,,3,3,No,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
4wrt-grkd-1q2d,1,371780014,01-08-2019 08:01:05 UTC,00:08:38,1,Female,Head teacher or director,839,403,436,17,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/baad0b61-a584-49ba-a1f0-722820356093.jpg,,,,2019,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/aa4b94d9-f594-4c35-9440-9e8627a91013.jpg,,,,10,5,No,2016,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,Yes,Yes,YES- collapsed or partially collapsed latrines,,,,,,Never
svsu-dgg2-62cb,1,417810271,01-08-2019 08:36:28 UTC,00:13:39,1,Male,Head teacher or director,96,57,38,8,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/107da752-141b-4d37-af13-b6f11fa450e9.jpg,,,,2014,"Community , church and/or school",,No,,,,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/6338d2a3-b6f1-4983-8e19-fcd9355f0fe2.jpg,,,,4,3,No,2019,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,Yes,No,,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
757n-urf0-1wp4,1,405880287,01-08-2019 09:16:04 UTC,00:09:06,1,Male,Teacher,54,20,34,3,Yes- School shares with a community improved water source,Tapstand,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/73a57e11-f0a3-4568-8df4-ed52664275d2.jpg,,,,1,1,No,2013,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
08mj-pu5s-j56v,1,413830381,01-08-2019 11:25:01 UTC,00:20:10,1,Male,Teacher,527,231,288,20,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/c4178cf0-aeb0-49de-8595-df26ce95c035.jpg,,,,2014,"Community , church and/or school",,No,,,,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/5e6e8df3-773c-43f3-85d9-b62b32f1625c.jpg,,,,7,5,No,2011,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
epdf-r44h-0nwu,1,411860268,01-08-2019 11:41:49 UTC,00:09:08,1,Male,Head teacher or director,155,70,85,6,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/c17a77bf-06e5-45b9-a936-f758b633653d.jpg,,,,2014,NGO,,No,,,,Never,Yes,VIP latrine,Functioning - not in use,https://akvoflow-140.s3.amazonaws.com/images/b4ae2b56-86cf-4255-9d3d-e45b5bd88498.jpg,,,,3,3,Yes,2018,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,Yes,Yes,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
yqj7-jnkf-wmkw,1,394260019,02-08-2019 07:44:21 UTC,00:09:51,1,Female,Head teacher or director,190,101,89,7,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/d679c402-a723-4026-b473-53ae460521bd.jpg,,,,201,"Community , church and/or school",,No,,,,Sometimes,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/5fef445f-b7b6-4111-92f8-2be368bb3d28.jpg,,,,1,1,No,2016,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
mt99-ucjj-0r6d,1,419830017,02-08-2019 08:12:27 UTC,00:13:31,1,Female,Head teacher or director,48,26,22,3,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/be94b3e2-7244-4a45-85c1-89322db70ceb.jpg,,,,1,1,No,2016,Good and well-raised wall with roof and door,Good - No cracks or gaps,No,No,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
qsbk-e3ju-8a51,1,359560004,02-08-2019 08:33:31 UTC,00:08:14,1,Female,Teacher,100,47,53,4,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/6eaba29e-211d-4182-9b41-ace0da5c096a.jpg,,,,1,1,No,2012,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,No,No,No,,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Rarely
yjht-e0e3-em24,1,415830346,02-08-2019 10:02:26 UTC,00:12:44,1,Female,Teacher,58,27,31,3,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/4cdf018d-2a58-44df-b31a-794acbc91777.jpg,,,,2019,NGO,,No,,,,Never,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/ef865fd6-ed8b-413a-8ba8-17b92c545727.jpg,,,,1,1,No,2013,Good and well-raised wall with roof and door,Good - No cracks or gaps,No,No,No,,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
d36a-xeye-2x5r,1,401980004,02-08-2019 11:23:08 UTC,00:20:52,1,Female,Head teacher or director,690,356,334,19,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/a3028c77-fc60-414b-a752-3dc2ce8c56ac.jpg,,,,2015,"Community , church and/or school",,No,,,,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/b40b9cf9-f684-4436-8c92-158e50b0894d.jpg,,,,5,5,Yes,2002,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,More than 3 years ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Often
