Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - Sub County,Location of water point - Parish,Location of water point - Village,New question - please change name,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has WP had major rehabilitation since initial construction,What year was the major rehabilitation,Who funded recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
dy3d-brrk-rbuv,1,407250185,19-10-2019 07:59:20 UTC,00:01:02,2,tibamwenda,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,tt,Public Tapstand,Karugutu Fravity flow Scheme,,,0.789279443,30.23410261,989.2249749,https://akvoflow-140.s3.amazonaws.com/images/bc44b259-b720-48ff-bdcf-3e123c70100b.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
m9es-856j-174f,1,430880219,19-10-2019 08:08:28 UTC,00:00:59,2,karugutu sda church,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,jj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.788985866,30.23206883,1016.898601,https://akvoflow-140.s3.amazonaws.com/images/0b824c0c-c529-4e31-876e-49b566a11e30.jpg,,,,201r,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
2sn2-90ph-x92q,1,403240195,19-10-2019 08:11:07 UTC,00:01:03,2,kisembo pat,Karugutu Town Council,Karungutu,Karugutu South,gg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.788595934,30.23122226,1018.889592,https://akvoflow-140.s3.amazonaws.com/images/41b5d997-36b5-45d3-acf0-8ba913173f10.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
xneh-7vrh-50e7,1,425230278,19-10-2019 08:13:17 UTC,00:00:54,2,bahemuka,Karugutu Town Council,Karungutu,Karugutu South,yh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.787964587,30.23114371,1015.227825,https://akvoflow-140.s3.amazonaws.com/images/0b926af7-29d3-4903-9a3c-ebc4e2d97e4b.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
nxdk-641b-myac,1,419170183,19-10-2019 08:15:54 UTC,00:00:58,2,muhamadi,Karugutu Town Council,Karungutu,Karugutu South,df,Public Tapstand,Karugutu Fravity flow Scheme,,,0.787117003,30.23126308,1015.662373,https://akvoflow-140.s3.amazonaws.com/images/8adf98b3-f643-4da5-b853-64b648cb8b66.jpg,,,,2018,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
0y18-1vpg-5ur3,1,425230294,19-10-2019 08:18:32 UTC,00:00:43,2,mubaraka,Karugutu Town Council,Karungutu,Karugutu South,yg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.786822118,30.2309097,1018.652187,https://akvoflow-140.s3.amazonaws.com/images/17160e45-cbf0-47ae-affd-9e078a5c81e7.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
13cx-6rd1-jtxu,1,413190235,19-10-2019 08:24:29 UTC,00:00:58,2,abeli mwanguhya,Karugutu Town Council,Karungutu,Karugutu South,tyy,Public Tapstand,Karugutu Fravity flow Scheme,,,0.786227428,30.23055614,1015.949781,https://akvoflow-140.s3.amazonaws.com/images/dce118c0-cbc7-4f53-8420-3bd345f8e960.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
ngse-0eek-w054,1,399420147,19-10-2019 08:27:23 UTC,00:01:40,2,yakubu,Karugutu Town Council,Karungutu,Karugutu South,gg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.78659818,30.23051999,1026.260859,https://akvoflow-140.s3.amazonaws.com/images/afe9c7f4-25c2-469d-b4ee-4fe06af34eea.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
617u-vfdw-1c74,1,426860195,19-10-2019 08:30:44 UTC,00:01:26,2,zen,Karugutu Town Council,Karungutu,Karugutu South,jh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.78668747,30.23005017,1028.673725,https://akvoflow-140.s3.amazonaws.com/images/c1833ff9-fa7a-4342-bac2-ea21a918ba28.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
gq0j-yvn5-vu6q,1,426860197,19-10-2019 08:35:04 UTC,00:01:43,2,hamada,Karugutu Town Council,Karungutu,Karugutu South,yy,Public Tapstand,Karugutu Fravity flow Scheme,,,0.787393162,30.22951678,1035.551249,https://akvoflow-140.s3.amazonaws.com/images/d14e9eb5-57c3-4403-ad8a-e10da74e7b53.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
8qq5-4yqs-mcpq,1,413190239,19-10-2019 08:36:23 UTC,00:00:49,2,pinento,Karugutu Town Council,Karungutu,Karugutu South,hh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.787400302,30.22940987,1033.339672,https://akvoflow-140.s3.amazonaws.com/images/36b151fd-91be-4094-a7c8-6bfe30470cce.jpg,,,,201o,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
un9a-kh84-vugp,1,415130238,19-10-2019 08:38:48 UTC,00:01:01,2,sekanabo,Karugutu Town Council,Karungutu,Karugutu South,hhj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.787392646,30.22891027,1033.246996,https://akvoflow-140.s3.amazonaws.com/images/137eff41-7fdf-471b-a18b-58467cab9a0c.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
0jy1-3006-rv42,1,432640238,19-10-2019 08:42:34 UTC,00:00:55,2,ntoroko road,Karugutu Town Council,Karungutu,Karugutu South,tt,Public Tapstand,Karugutu Fravity flow Scheme,,,0.788604887,30.2274767,1042.099323,https://akvoflow-140.s3.amazonaws.com/images/5f65bdc7-e66a-432f-8ed9-73579e9f4009.jpg,,,,2013,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
3fma-wsfa-xupq,1,419170029,20-10-2019 09:20:10 UTC,00:02:10,2,KYABUKUNGURU BORE HOLE,Butungama,Kyabukunguru,Kyabukunguru I,KYABUKUNGURU BORE HOLE,Deep borehole,,,,1.108492533,30.36724694,615.2165809,https://akvoflow-140.s3.amazonaws.com/images/7464005b-fc2a-4f7f-962f-bd6de415d2c4.jpg,,,,2018,Government,1,0,0,0,0,0,No,,,,,,,70,12,Rope pump,No,,,,
ny6p-xbhr-n7g8,1,415120050,20-10-2019 09:48:20 UTC,00:01:47,2,NYAKASENYI ONE BORE HOLE,Butungama,Nyakasenyi,Nyakasenyi I,NYAKASENYI ONE BORE HOLE,Deep borehole,,,,1.113571373,30.3455074,616.1019201,https://akvoflow-140.s3.amazonaws.com/images/b089344b-76ba-4e16-b331-f5af74ce891c.jpg,,,,2011,NGO,0,1,0,0,0,0,Yes,2017,Community,,,,,70,12,Handpump,No,,,,
jgu8-awbs-b6xb,1,423260053,20-10-2019 09:56:10 UTC,00:02:03,2,NYAKASENYI 1 BORE HOLE,Butungama,Nyakasenyi,Nyakasenyi I,NYAKASENYI BORE HOLE,Deep borehole,,,,1.111664365,30.34027535,616.4728601,https://akvoflow-140.s3.amazonaws.com/images/ff3c91d9-90db-44e5-a88a-8cb8aaf495ad.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2018,Politician,,,,,70,70,Handpump,No,,,,
6vd2-gjw3-n54f,1,403220057,20-10-2019 10:03:36 UTC,00:02:41,2,NYAKASENYI  MARKET SHALLOW WELL,Butungama,Nyakasenyi,Nyakasenyi I,NYAKASENYI MARKET SWALLOW WELL,Shallow well,,,,1.111547602,30.33551769,606.2454745,https://akvoflow-140.s3.amazonaws.com/images/4743aa49-8fe5-4f81-895e-75c71ace9fd6.jpg,,,,2010,Government,1,0,0,0,0,0,Yes,2018,Government,,,,,30,16,Handpump,No,,,,
5ypt-rgme-5vx7,1,411330035,20-10-2019 10:33:51 UTC,00:03:12,2,RWENTUHA RED CROSS BORE HOLE,Butungama,Nyakasenyi,Rwenthuha,RWENTUHA RED CROSS BORE HOLE,Deep borehole,,,,1.136483743,30.34194243,613.4020022,https://akvoflow-140.s3.amazonaws.com/images/e510bef1-172f-4ccf-8bc1-0dc250a6fadd.jpg,,,,2012,NGO,0,1,0,0,0,0,Yes,2018,Community,,,,,70,12,Handpump,No,,,,
1uve-uekf-yhe8,1,403230077,20-10-2019 11:10:14 UTC,00:03:14,2,NYAKASENYI DIP TANK BORE HOLE,Butungama,Butangama,Karondwa,NYAKASENYI DIP TANK BORE HOLE,Deep borehole,,,,1.097806758,30.3167481,633.4537493,https://akvoflow-140.s3.amazonaws.com/images/6429f809-f94b-43e7-a591-f04a09aa2af3.jpg,,,,2011,NGO,0,1,0,0,0,0,Yes,2017,NGO,,,,,70,12,Handpump,No,,,,
8mbq-sdus-fgwt,1,415130073,20-10-2019 11:20:28 UTC,00:01:33,2,BUTUNGAMA SHALLOW WELL,Butungama,Butangama,Butangama,BUTUNGAMA SHALLOW WELL,Shallow well,,,,1.083339946,30.29479357,611.0208659,https://akvoflow-140.s3.amazonaws.com/images/3806e18a-a33c-4aa6-9550-e3de5be7d685.jpg,,,,2008,Government,1,0,0,0,0,0,Yes,2017,Community,,,,,20,14,Handpump,No,,,,
r5q3-7579-wqky,1,408980036,20-10-2019 11:24:08 UTC,00:01:50,2,BUTUNGAMA PRIMARY  SCHOOL SHALLOW WELL,Butungama,Butangama,Butangama,BUTUNGAMA PRIMARY SCHOOL SHALLOW WELL,Shallow well,,,,1.082339531,30.29297302,620.7212496,https://akvoflow-140.s3.amazonaws.com/images/96656c68-a404-4bd8-a11f-626cfbe8bad9.jpg,,,,2012,Government,1,0,0,0,0,0,Yes,2018,Community,,,,,30,14,Handpump,No,,,,
nrxd-1d1g-vy64,1,430890256,21-10-2019 04:12:47 UTC,00:01:20,2,ronald,Karugutu Town Council,Karungutu,Karugutu South,vv,Public Tapstand,Kithoma GFS,,,0.786277332,30.22662919,1049.775518,https://akvoflow-140.s3.amazonaws.com/images/21e8aaa5-5f28-4622-b707-73181544cdf2.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
gy2e-mg7y-00nd,1,413190245,21-10-2019 04:16:45 UTC,00:01:27,2,yowasi,Karugutu Town Council,Karungutu,Kanyamukole B,ty,Public Tapstand,Kithoma GFS,,,0.786029387,30.22635759,1013.95317,https://akvoflow-140.s3.amazonaws.com/images/b1bbee92-7002-4dcc-b732-c903b896ebe0.jpg,,,,2018,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
2nr6-mhfw-8a8t,1,399410200,21-10-2019 04:19:57 UTC,00:01:18,2,isingoma,Karugutu Town Council,Karungutu,Kanyamukole B,tt,Public Tapstand,Kithoma GFS,,,0.786524603,30.22554833,1066.23625,https://akvoflow-140.s3.amazonaws.com/images/f1f5716a-d797-42e5-bdc0-25be1a51d098.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
7w5r-rw47-mx9d,1,408980230,21-10-2019 04:30:00 UTC,00:00:43,2,lukia,Karugutu Town Council,Ibanda,Bukonzo,ty,Public Tapstand,Kithoma GFS,,,0.786823732,30.22525591,1064.50987,https://akvoflow-140.s3.amazonaws.com/images/d56b6194-0a7a-4b17-b4af-8f7c274c5dcc.jpg,,,,201o,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
djgq-skjk-ttxk,1,425230337,21-10-2019 04:34:29 UTC,00:01:08,2,kato,Karugutu Town Council,Karungutu,Kanyamukole B,hh,Public Tapstand,Kithoma GFS,,,0.787219572,30.22585367,1048.411505,https://akvoflow-140.s3.amazonaws.com/images/85325a0c-a80e-4b49-af82-4d842386a991.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
tqvd-g0w4-bv82,1,408980233,21-10-2019 04:38:16 UTC,00:02:05,2,uganda police karuguru,Karugutu Town Council,Karungutu,Karugutu South,ggg,Public Tapstand,Kithoma GFS,,,0.787969674,30.22590355,1048.544542,https://akvoflow-140.s3.amazonaws.com/images/d5b0df8f-6547-48ca-9c97-abc53f441260.jpg,,,,2017,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
y8uj-29bf-ye9g,1,417090265,21-10-2019 04:40:12 UTC,00:01:43,2,kamakeke,Karugutu Town Council,Karungutu,Karugutu South,df,Public Tapstand,Kithoma GFS,,,0.788174922,30.2261854,1059.454291,https://akvoflow-140.s3.amazonaws.com/images/7a7d66f1-480c-433d-8e44-1d58282aa10f.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
3e2w-7h6g-ybqw,1,428820186,21-10-2019 04:43:52 UTC,00:01:13,2,karugutu taxi park,Karugutu Town Council,Karungutu,Karugutu South,uu,Public Tapstand,Kithoma GFS,,,0.788813637,30.22628729,1069.739105,https://akvoflow-140.s3.amazonaws.com/images/516bafb2-e425-42bc-aedc-85731652265a.jpg,,,,2011,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
2a6a-x3jx-6b2r,1,415140239,21-10-2019 05:07:48 UTC,00:00:43,2,ndora,Karugutu Town Council,Nyabuhuru,Karugutu North,yy,Public Tapstand,Kithoma GFS,,,0.789256197,30.22673417,1049.427655,https://akvoflow-140.s3.amazonaws.com/images/a0a91c18-a9ac-4890-b276-eb2f49107000.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
h157-c93h-sypb,1,411330224,21-10-2019 05:31:02 UTC,00:01:13,2,karugutu tc offices,Karugutu Town Council,Ibanda,Bukonzo,yyy,Public Tapstand,Kithoma GFS,,,0.788342146,30.22150227,1085.710164,https://akvoflow-140.s3.amazonaws.com/images/847d979e-cabf-4180-a455-3b0a6ccfdec1.jpg,,,,2017,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
nvcx-tta9-n7ce,1,430840079,21-10-2019 06:01:34 UTC,00:02:11,2,kafulege spring,Nombe,Musandama,Musandama I,kafulege spring,Protected spring,,,0,0.721544944,30.18222672,1666.103638,https://akvoflow-140.s3.amazonaws.com/images/1a980e0d-da53-4932-ab87-333275bc60d5.jpg,,,,1994,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
6eux-pp6x-y50r,1,399410212,21-10-2019 06:11:14 UTC,00:02:05,2,mosque shallow well,Karugutu Town Council,Ibanda,Karugutu West,uh,Shallow well,,,,0.789714506,30.22558813,1085.023284,https://akvoflow-140.s3.amazonaws.com/images/829227fc-5ea8-4c7c-bc9b-3d6b7bc9af43.jpg,,,,2017,Religious institutions,0,0,0,0,1,0,No,,,,,,,12,1000,Handpump,No,,,,
dy8h-d33b-ywh3,1,399400280,21-10-2019 06:15:54 UTC,00:01:20,2,karugutu main market tap,Karugutu Town Council,Ibanda,Karugutu West,ggv,Kiosk,Karugutu Fravity flow Scheme,,,0.790460594,30.22664894,1084.386159,https://akvoflow-140.s3.amazonaws.com/images/8247a124-090a-4803-9fdb-072b7b51126c.jpg,,,,2009,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
t4e2-etak-pa54,1,397430244,21-10-2019 06:17:55 UTC,00:01:13,2,late john,Karugutu Town Council,Ibanda,Karugutu West,vv,Public Tapstand,Karugutu Fravity flow Scheme,,,0.790770058,30.22647669,1019.004187,https://akvoflow-140.s3.amazonaws.com/images/e1ca74d4-51cb-4a07-8882-88ffa5917759.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
r7af-wqbn-feha,1,421130187,21-10-2019 06:19:11 UTC,00:00:58,2,isingoma,Karugutu Town Council,Ibanda,Karugutu West,yy,Public Tapstand,,,,0.79094616,30.2266061,1047.642305,https://akvoflow-140.s3.amazonaws.com/images/638837a5-b465-4b63-a9e9-a696c67ff53d.jpg,,,,2010,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
3qer-6j6a-n1wk,1,417090278,21-10-2019 06:23:23 UTC,00:02:01,2,kusemererwavg,Karugutu Town Council,Ibanda,Karugutu West,hug,Public Tapstand,Karugutu Fravity flow Scheme,,,0.791146691,30.2266361,1037.138915,https://akvoflow-140.s3.amazonaws.com/images/343e9170-96ae-4f9d-b29e-abe73465f7e1.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
j62e-esby-h5we,1,401160220,21-10-2019 06:26:26 UTC,00:01:31,2,tibakanya,Karugutu Town Council,Nyabuhuru,Karugutu North,hhh,Public Tapstand,Kithoma GFS,,,0.790559598,30.22712465,1062.436243,https://akvoflow-140.s3.amazonaws.com/images/e552b1d2-0528-49c1-a0c7-49b773335208.jpg,,,,2015,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
6j7r-p9jd-q5gb,1,432630300,21-10-2019 06:29:32 UTC,00:02:16,2,haji swale,Karugutu Town Council,Nyabuhuru,Karugutu North,yg,Deep borehole,,,,0.790337899,30.226806,1054.473667,https://akvoflow-140.s3.amazonaws.com/images/c384dbb2-b842-4431-8b40-976b6821b9e8.jpg,,,,2004,NGO,0,1,0,0,0,0,No,,,,,,,47,12,manual lifting with a rope,No,,,,
cpem-wvf9-0smr,1,430880281,21-10-2019 06:41:54 UTC,00:00:56,2,slaughter slab,Karugutu Town Council,Nyabuhuru,Nyabusokoma,gg,Public Tapstand,Karugutu Fravity flow Scheme,,,0.812609009,30.2449849,955.3138234,https://akvoflow-140.s3.amazonaws.com/images/e971c91b-faeb-40cd-9f16-6082c02b25d9.jpg,,,,2018,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
5yn7-vyr0-uhkj,1,399410225,21-10-2019 06:44:49 UTC,00:01:04,2,kasaija,Karugutu Town Council,Nyabuhuru,Nyabusokoma,yy,Public Tapstand,Karugutu Fravity flow Scheme,,,0.812532126,30.24443206,940.7490681,https://akvoflow-140.s3.amazonaws.com/images/a8f00459-8ad4-44b0-a100-9617874571d2.jpg,,,,2018l,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
rtt9-2qc0-c9u5,1,407260090,21-10-2019 06:45:44 UTC,00:03:57,2,BUDIBA 2 BORE HOLE,Butungama,Budiba,Budiba II,BUDIBA 2 BORE HOLE,Deep borehole,,,,1.104572092,30.26326993,629.3726692,https://akvoflow-140.s3.amazonaws.com/images/e8046ec3-bfc3-421e-ad6b-6e7663186b27.jpg,,,,2012,Government,1,0,0,0,0,0,Yes,2019,Community,,,,,80,12,Handpump,No,,,,
g7m8-0ec1-pv7r,1,421080112,21-10-2019 06:46:56 UTC,00:02:15,2,musandama  p/s spring,Nombe,Musandama,Musandama I,mwogera spring,Protected spring,,,0,0.719906589,30.18712947,1587.117258,https://akvoflow-140.s3.amazonaws.com/images/90dd01d3-3b14-4a24-bdb9-580e60815868.jpg,,,,1994,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
p3n6-gf87-3har,1,407260304,21-10-2019 06:48:41 UTC,00:01:19,2,bamwitirabye,Karugutu Town Council,Nyabuhuru,Nyabusokoma,jj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.810703915,30.23950738,969.1071224,https://akvoflow-140.s3.amazonaws.com/images/5da66f23-9216-485d-b840-49260d7d3583.jpg,,,,2018,Government,1,0,0,0,0,0,No,,,,,,,,,,No,,,,
mh8r-qxkc-gmkk,1,399420047,21-10-2019 06:52:54 UTC,00:02:20,2,BUDIBA COU BORE HOLE,Butungama,Budiba,Budiba II,BUDIBA COU BORE HOLE,Deep borehole,,,,1.114567481,30.26460495,624.2166297,https://akvoflow-140.s3.amazonaws.com/images/0a2aa30e-b840-4a6d-b81f-3d000b30506e.jpg,,,,2010,Government,1,0,0,0,0,0,Yes,2018,Community,,,,,80,12,Handpump,No,,,,
ypp1-t2kp-v081,1,401160226,21-10-2019 06:53:14 UTC,00:00:47,2,swale,Karugutu Town Council,Nyabuhuru,Nyabusokoma,hj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.805714488,30.23343217,998.6943681,https://akvoflow-140.s3.amazonaws.com/images/5e20e8f9-6401-411b-a50f-629bae780e01.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
8scc-037n-9hum,1,430890286,21-10-2019 06:56:23 UTC,00:00:59,2,nyabusokoma psc,Karugutu Town Council,Nyabuhuru,Nyabusokoma,ty,Public Tapstand,Karugutu Fravity flow Scheme,,,0.8042761,30.23388536,1003.406678,https://akvoflow-140.s3.amazonaws.com/images/66235e24-db1b-422d-8a7a-d17d3baa9272.jpg,,,,2015,Government,1,0,0,0,0,0,No,,,,,,,,,,Yes,https://akvoflow-140.s3.amazonaws.com/images/976d9dce-37c1-49ac-a2b2-4c763cf5ceb3.jpg,,,
f8eu-8tpa-vywc,1,397440247,21-10-2019 06:59:25 UTC,00:00:47,2,katama,Karugutu Town Council,Nyabuhuru,Nyabusokoma,uu,Public Tapstand,Karugutu Fravity flow Scheme,,,0.803675571,30.23467681,987.7759169,https://akvoflow-140.s3.amazonaws.com/images/d1442ba1-0ac6-41a8-8253-ce67110600e6.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
tgm6-443j-nfjj,1,399350105,21-10-2019 07:03:00 UTC,00:03:07,2,musandama p.s RWHT,Nombe,Musandama,Musandama I,musandama p.s RWHT,Rain water harvesting tank,,,,0.718801299,30.18775292,1663.625152,https://akvoflow-140.s3.amazonaws.com/images/a8dc4d2b-10d4-44d7-a102-12f3fc5aa224.jpg,,,,2008,NGO,0,1,0,0,0,0,No,,,10000,,,,,,,No,,,,
whtm-jkeu-q97x,1,397440250,21-10-2019 07:07:37 UTC,00:01:01,2,nyabusokoma spring,Karugutu Town Council,Nyabuhuru,Nyabusokoma,ji,Protected spring,,,,0.802373519,30.23537964,1001.412215,https://akvoflow-140.s3.amazonaws.com/images/a4c82d9a-3b11-4b21-87da-fabd6ee6fc63.jpg,,,,2004,NGO,0,1,0,0,0,0,No,,,,ordinary,one,,,,,No,,,,
t2ud-hsgp-kvjk,1,403230083,21-10-2019 07:10:34 UTC,00:03:10,2,BUDIBA 2 KABWIJAMU SHALLOW WELL,Butungama,Budiba,Budiba II,BUDIBA 2 KABWIJAMU SHALLOW WELL,Shallow well,,,,1.112391843,30.25533102,615.7073772,https://akvoflow-140.s3.amazonaws.com/images/5b7198b3-a68a-485e-a6bd-722eec6a06e5.jpg,,,,2013,Government,1,0,0,0,0,0,Yes,2019,Community,,,,,70,100,Handpump,No,,,,
fycj-gbbn-265v,1,413230035,21-10-2019 07:13:01 UTC,00:03:14,1,busayiro spring,Karutunga,Busairo,Busairo,,Protected spring,,,,0.85924604,30.21228147,1061,https://akvoflow-140.s3.amazonaws.com/images/1627ee05-6981-4452-94c8-7b3387706ccf.jpg,0.859315611,30.21233367,0,2006,NGO,0,1,0,0,0,0,No,,,,improved,,One,,,,No,,,,
kx7t-jheu-4v9s,1,421140259,21-10-2019 07:14:57 UTC,00:00:58,2,ibanda mosque,Karugutu Town Council,Ibanda,Ibanda III,yj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.80133184,30.23096879,1060.623812,https://akvoflow-140.s3.amazonaws.com/images/ff0a84a8-2300-4e14-be36-e8e584788f66.jpg,,,,2011,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
hby2-x0q6-yjwa,1,397430256,21-10-2019 07:18:00 UTC,00:00:53,2,luka,Karugutu Town Council,Ibanda,Ibanda III,gh,Public Tapstand,Karugutu Fravity flow Scheme,,,0.79866075,30.22881689,1015.483085,https://akvoflow-140.s3.amazonaws.com/images/d959b851-b140-47c9-9153-de3ca597dea1.jpg,,,,2011,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
a88a-61ns-g31a,1,405330270,21-10-2019 07:22:41 UTC,00:00:54,2,businge,Karugutu Town Council,Nyabuhuru,Nyabuhuru I,vv,Public Tapstand,Karugutu Fravity flow Scheme,,,0.797018172,30.2293494,1020.827545,https://akvoflow-140.s3.amazonaws.com/images/b9fa8379-1a4c-42dc-80a5-ca7804046ad9.jpg,,,,2016,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
u9c7-3cj3-5xxy,1,415130276,21-10-2019 07:25:29 UTC,00:00:52,2,kyakyo,Karugutu Town Council,Nyabuhuru,Nyabuhuru I,uu,Public Tapstand,Karugutu Fravity flow Scheme,,,0.793369535,30.22833918,1033.09385,https://akvoflow-140.s3.amazonaws.com/images/4275cfc9-b958-4f6b-82c2-84f2dae6f14a.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
e305-ma0e-t5qs,1,425230401,21-10-2019 07:29:52 UTC,00:00:47,2,masuldnge,Karugutu Town Council,Nyabuhuru,Nyabuhuru I,ij,Public Tapstand,Karugutu Fravity flow Scheme,,,0.793806374,30.23291707,1006.601307,https://akvoflow-140.s3.amazonaws.com/images/bfaf9bb8-ec7c-4d9d-976f-bb9c1560cb33.jpg,,,,2014,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
g224-xsnr-590c,1,415130285,21-10-2019 07:32:25 UTC,00:01:14,2,isingoma grace,Karugutu Town Council,Nyabuhuru,Nyabuhuru I,hhh,Public Tapstand,,,,0.793834848,30.2322207,1006.775177,https://akvoflow-140.s3.amazonaws.com/images/dfbc1ad3-d7af-4c76-9810-ce7aa944dcff.jpg,,,,2016,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
4ket-ybmy-f6yh,1,397480067,21-10-2019 07:33:50 UTC,00:02:43,1,kayembe spring,Karutunga,Busairo,Kayemba,,Protected spring,,,,0.85828262,30.21103566,1112,https://akvoflow-140.s3.amazonaws.com/images/efa1c384-fa43-45c1-8497-13749add9e95.jpg,0.858295417,30.21100614,0,2016,Government,1,0,0,0,0,0,No,,,,improved,,One,,,,No,,,,
bwxw-9aa8-qkkf,1,411330250,21-10-2019 07:35:53 UTC,00:00:41,2,asabs,Karugutu Town Council,Nyabuhuru,Karugutu North,uhh,Public Tapstand,Kithoma GFS,,,0.7912019,30.22821493,1045.245032,https://akvoflow-140.s3.amazonaws.com/images/9b99cccc-0ceb-4573-8f6c-2df9774c0c49.jpg,,,,2014,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
5g2j-7kah-qfhn,1,397430265,21-10-2019 07:40:20 UTC,00:01:05,2,robert,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,yu,Public Tapstand,Karugutu Fravity flow Scheme,,,0.791004099,30.23236452,1013.155578,https://akvoflow-140.s3.amazonaws.com/images/fa2810a8-cdbd-414f-bea2-6219ec51443b.jpg,,,,2015,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
6h4d-4778-vnhe,1,425220348,21-10-2019 07:42:08 UTC,00:00:39,2,mama jona,Karugutu Town Council,Nyabuhuru,Nyabuhuru II,hj,Public Tapstand,Karugutu Fravity flow Scheme,,,0.790739492,30.23202735,1012.180541,https://akvoflow-140.s3.amazonaws.com/images/e1c41f2b-c7f5-439f-9a03-a1526a6aa18d.jpg,,,,2017,Private,0,0,0,1,0,0,No,,,,,,,,,,No,,,,
