﻿LAT,LONG,LOCALITY,SUB-COUNTY,BHNo,BH Name,OWNER,TYPE OF WATER POINT,MAPNO,BASIN,STATUS,YEAR DRILLED,REHABILITATED,REMARKS,UTMX,UTMY,ALT,COMPDATE,USE,ROCK,TDEPTH,GRAVEL,DIA_A,DIA_B,DIA_C,DIA_D,DCASING,LCASING,M_WSL,O_WSL1,O_WSL2,WRL,SCREEN_I,SCREEN_II,SCREEN_III,SCREEN_IV,SCR_T,TESTDATE,HRS,YIELD,DRAWDOWN,RECOVERY,TVALUE,SVALUE,POT,LRNO,BASIN,STATUS,MONFREQ,REMARKS,DEVT,FIELD_REM,FIELD_DATE,GEOREF
-1.24664860,36.58851014,nachu,Kajiado Central,,mathanu water project borehole water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15497677,36.59059107,mderu,Kajiado Central,,nderu water dev water kiosk no 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19769072,36.59193069,thigio,Kajiado Central,,mbomboini water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25976987,36.59286879,nachu,Kajiado Central,,nachu water kiosk 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.24108280,36.59386511,reguti,Kajiado Central,,runana wagaitungu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23404268,36.59467542,ringuti,Kajiado Central,,runana kwa minyere water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.88594691,36.59629222,kinale,Kajiado Central,,soko water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23323693,36.59714915,kamangu,Kajiado Central,,runana water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26416129,36.59737735,rusegeti,Kajiado Central,,nachu water kiosk 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27808823,36.59777798,nachu,Kajiado Central,,old nachu wakibuku water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14121243,36.59833518,nderu,Kajiado Central,,nderu water dev water kiosk 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25460862,36.59855488,riguti,Kajiado Central,,runana wamigwe water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23466977,36.59905481,kamangu,Kajiado Central,,kamangu water kiosk A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26599062,36.59938736,nachu,Kajiado Central,,old nachu ndancha water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27259404,36.60314074,nuchu,Kajiado Central,,nachu water kiosk 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23884911,36.60317822,kamangu,Kajiado Central,,kamangu borehole water kiosk B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.22295208,36.60354358,thigio,Kajiado Central,,thigio water project gitutha water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.85102534,36.60597890,kerasha,Kajiado Central,,gathwariga water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.93466487,36.60910841,kijabe,Kajiado Central,,kinga'tua water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26788858,36.60959516,rusegeti,Kajiado Central,,nachu water project water kiosk no 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23278079,36.61062958,renguti,Kajiado Central,,renguti water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27962218,36.61182306,lusegitti,Kajiado Central,,lusegitti water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.95244823,36.61338819,magena,Kajiado Central,,kiambogo communal water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.28206180,36.61461723,lusigetti,Kajiado Central,,karai childrens home water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.04895423,36.61613030,gitithia,Kajiado Central,,gitithia shopping center water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26691083,36.61726719,lusegitti,Kajiado Central,,reuben kioi water tap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05358466,36.61814958,gitithia,Kajiado Central,,gitithia primary 2 roadside water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.03316803,36.61821910,gitithia,Kajiado Central,,githioro water project next to borehole kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.84578998,36.61917656,kamae,Kajiado Central,,kamae water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.04292529,36.61933464,gitithia,Kajiado Central,,githioro roadside water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.08265222,36.62175417,bibirioni,Kajiado Central,,bibirioni lower water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.08265222,36.62175417,bibirioni,Kajiado Central,,upper bibirioni water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25555901,36.62176603,karai/muslim,Kajiado Central,,nyakumu borehole water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.02649311,36.62385850,gituamba,Kajiado Central,,gituamba water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.06284686,36.62391658,gitithia,Kajiado Central,,bibirioni water project roadside kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15776658,36.62485339,kirowe,Kajiado Central,,rironi kirowe water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.24357836,36.62502666,karai,Kajiado Central,,kahero water project tap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.09098739,36.62560082,bibirioni,Kajiado Central,,bosco water kiosk for bibirioni water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12480834,36.62573215,kamirithu,Kajiado Central,,ngenia ndiuni water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11480375,36.62580168,kamirithu,Kajiado Central,,kamirithu water kiosk no 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.00839048,36.62647104,kirenga,Kajiado Central,,kirenga borehole water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.03495174,36.62823346,gituamba,Kajiado Central,,chaka water project water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.08941492,36.62839063,bibirioni,Kajiado Central,,njira njeru water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11992475,36.62887680,kamirithu,Kajiado Central,,kamirithu water kiosk no 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10979469,36.62891538,kamirithu,Kajiado Central,,kamirithu water project water kiosk no 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11638818,36.62913662,kamirithu,Kajiado Central,,kamirithu water kiosk no 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.08150281,36.62943469,bibirioni,Kajiado Central,,eunice nyambura water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.24682966,36.62946368,karai/muslim,Kajiado Central,,muslim borehole water tap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10908525,36.63016331,kamirithu,Kajiado Central,,limuru mineral water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.08097681,36.63025793,bibirioni,Kajiado Central,,murengeti water stand tap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.18897012,36.63089171,kerwa,Kajiado Central,,gachuthi    water  project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.00837739,36.63141827,kirenga,Kajiado Central,,kirenga water kiosk opposite kirenga boys secondary school,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05466420,36.63184496,nyambare,Kajiado Central,,nyambare trading centre water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17465112,36.63236832,kerwa,Kajiado Central,,kerwa community water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.12759270,36.63314943,kamirithu,Kajiado Central,,pcea water kiosk kamandura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.02655199,36.63324878,gituamba,Kajiado Central,,gituamba borehole water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.90313274,36.63338826,kinale,Kajiado Central,,kinale waterproject,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.01403522,36.63373076,kirenga,Kajiado Central,,kongothiria borehole water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.05382339,36.63437133,nyambare,Kajiado Central,,maguna green water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14908600,36.63563308,rironi,Kajiado Central,,rironi water kiosk near rironi boys sec school,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.04767195,36.63651585,uplands,Kajiado Central,,wa mbuthia kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15594376,36.63680416,rironi,Kajiado Central,,rironi water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.00733592,36.63716911,kirenga,Kajiado Central,,kirenga water kiosk next to chief's office,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.04045862,36.63881028,uplands,Kajiado Central,,mburumuchiri water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.03990898,36.63883066,uplands,Kajiado Central,,kwa muniu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11216394,36.63941346,kamirithu,Kajiado Central,,kwa mangara water klosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11216394,36.63941346,limuru,Kajiado Central,,kwa DO water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10801063,36.63975855,limuru,Kajiado Central,,lucy njeri water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.10576511,36.64042158,limuru,Kajiado Central,,mama wairimu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11506135,36.64456190,karabaini,Kajiado Central,,taiyo clean water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15839888,36.64529675,gatimo,Kajiado Central,,rironi water project water kiosk gatimo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.00784287,36.64677295,nyamweru,Kajiado Central,,nyamwera water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.03116624,36.64710262,uplands,Kajiado Central,,karia-ini water project water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.02245510,36.65008725,githirion,Kajiado Central,,githirion water project main kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.11553388,36.65045890,mabrokie,Kajiado Central,,karanjee water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21809701,36.65068936,nderi,Kajiado Central,,nderi water project roadside water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26921546,36.65100996,mai-ai-ihii,Kajiado Central,,mai-ai-ihii water project water tap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27760122,36.65155909,gikambura,Kajiado Central,,musa gitau pcea church water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.02752626,36.65192531,githirioni,Kajiado Central,,githirioni water project full gospel water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.02267950,36.65324328,githirioni,Kajiado Central,,githirion water project shopping center kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.99175120,36.65416484,kambaa,Kajiado Central,,kambaa center water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27279396,36.65436368,karai,Kajiado Central,,gatu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17360785,36.65509327,ngecha,Kajiado Central,,mahinga water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.99485150,36.65637603,kambaa,Kajiado Central,,kambaa githogoiyo water kiosk 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17032851,36.65898126,ngecha,Kajiado Central,,gitangu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14738953,36.65969676,manjiri,Kajiado Central,,danma water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14478755,36.66053267,machiri,Kajiado Central,,welfare water kiosk-mwanamukia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.18065532,36.66097877,ngencha,Kajiado Central,,gitangu water kiosk kwambochi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21014296,36.66271510,muguga,Kajiado Central,,kamuguga water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.20338698,36.66352522,miguga,Kajiado Central,,kamuguga water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17776454,36.66458952,ngencha,Kajiado Central,,karia water kiosk for gitangu water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21101888,36.66493035,muguga,Kajiado Central,,kamuguga water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14789146,36.66508477,manjiri,Kajiado Central,,welfare water kiosk no 2 - mwanamukia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16737464,36.66660746,ngencha,Kajiado Central,,ngencha water main kiosk no 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23990342,36.66690820,gitaru,Kajiado Central,,rugita office water  kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16549655,36.66750602,ngencha,Kajiado Central,,pcea ngencha parish water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16981761,36.66833060,thing'ati,Kajiado Central,,gitenga water project chief's water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15249186,36.66903384,kabuku,Kajiado Central,,kabuku water office kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27795553,36.66927761,thogoto,Kajiado Central,,thogoto water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25211617,36.66974220,kikuyu,Kajiado Central,,sammy maina water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25491344,36.67024917,kikuyu,Kajiado Central,,kidfamaco water project water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.15694926,36.67129718,kabuku,Kajiado Central,,kabuku water kiosk kijiji,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27737097,36.67178590,thogoto,Kajiado Central,,professor water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27633003,36.67357138,thogoto,Kajiado Central,,nuru childrens centre water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.22751275,36.67481597,gitaru,Kajiado Central,,mutego shauri yako water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.24444406,36.67511837,muguga,Kajiado Central,,mama njambi water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27393961,36.67531080,thogoto,Kajiado Central,,violet borehole water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.22996835,36.67591618,gitaru,Kajiado Central,,gitaru water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23528134,36.67629173,gitaru,Kajiado Central,,kwa mbugua water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.23278713,36.67686448,gitaru,Kajiado Central,,mama ken kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.24628960,36.67714305,kinoo,Kajiado Central,,kwa gichuru water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.27828707,36.67847933,thogoto,Kajiado Central,,watene borehole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26767564,36.67855584,thogoto,Kajiado Central,,kiangunu water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.24722432,36.67894599,kinoo,Kajiado Central,,murimi water kiosk muthiga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.24942673,36.68353620,muthiga,Kajiado Central,,peter muigu water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.98866731,36.68594814,gatamaiyu,Kajiado Central,,muiri water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25567935,36.68989101,muthiga,Kajiado Central,,njuguna gethagui water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25391189,36.69391969,kinoo,Kajiado Central,,kwa munene water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25604546,36.69428245,kinoo,Kajiado Central,,kwa coco water kiosk muthiga,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25051174,36.69525828,kinoo,Kajiado Central,,samsa water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25582481,36.69582900,kinoo,Kajiado Central,,kwa gichanga water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25508428,36.69649872,kinoi,Kajiado Central,,area ya mama ngina water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25549821,36.69783755,kinoo,Kajiado Central,,kwa paul njuguna water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19729670,36.69787624,gikuni,Kajiado Central,,gikuni water project water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25668762,36.69800354,kinoo,Kajiado Central,,mama ngina primary water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25910409,36.69878683,kinoo,Kajiado Central,,next to damacrest school water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25545941,36.69951904,kinoo,Kajiado Central,,simbara plaza water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25585979,36.69981618,kinoo,Kajiado Central,,calmex water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25924968,36.70644589,uthiru,Kajiado Central,,uthiru water project kiosk 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25963731,36.70815097,uthiruq,Kajiado Central,,peter kimani water kiosk 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21891269,36.70915906,wangige,Kajiado Central,,choma villa water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.26014174,36.70972526,uthiru,Kajiado Central,,kwa kamwau water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25706689,36.71003764,uthiru,Kajiado Central,,ndaramu water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.25928036,36.71096797,uthiru,Kajiado Central,,peter kimani water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.22126384,36.71446137,wangige,Kajiado Central,,john makumi water kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.22084536,36.71618725,wangige,Kajiado Central,,gitari wholesaler water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.06406166,36.71988482,gatangari,Kajiado Central,,waingere w/s project kiosk no 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.06249718,36.72065076,gathangari,Kajiado Central,,waing'ere water kiosk no 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.06250057,36.72158997,gitiha,Kajiado Central,,waingere water and sanitation town kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19389183,36.73113588,Karura,Kajiado Central,,karura shopping centre kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19491668,36.73354534,wangunyu,Kajiado Central,,Wangunyu pry school b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.19679411,36.73859756,wangunyu,Kajiado Central,,karura st Anns catholic church kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.20891972,36.73892378,Kihara,Kajiado Central,,Upper Kihara S/chief b/hole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14873641,36.75124935,kawaida,Kajiado Central,,kambaa kawaida water project milimani kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17625659,36.75178758,karuri,Kajiado Central,,karuri health centre kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21354861,36.75317001,kihara,Kajiado Central,,Muuru Cattle dip b/h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14099494,36.75412921,kawaida,Kajiado Central,,kiambaa kawaida water office kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14081668,36.75426809,Kawaida,Kajiado Central,,Kawaida kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.14090352,36.75433151,kawainda,Kajiado Central,,kawainda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.17807076,36.75844664,karuri,Kajiado Central,,mombasa water point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.18901303,36.76018106,karuri,Kajiado Central,,gathiri water point protected spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.95038334,36.76259279,mundoro,Kajiado Central,,P.Gatu kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.16788797,36.76331286,kiambaa,Kajiado Central,,kiambaa four road kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.21444782,36.76342508,kihara,Kajiado Central,,Lower kihara water project,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-1.09514585,36.76349934,githiga,Kajiado Central,,gichungo farmers ass water project kiosk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.95061930,36.76424960,Mundoro,Kajiado Central,,S.Gatama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
